Foreign population by age and sex. 2011
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,74,184,328,063
5-9 years,111,110,221,394,075
10-14 years,190,213,403,718,137
15-19 years,242,235,477,850,163
20-24 years,199,281,480,856,164
25-29 years,293,445,738,1316,252
30-34 years,384,561,945,1685,322
35-39 years,303,445,748,1334,255
40-44 years,216,340,556,991,190
45-49 years,154,211,365,651,124
50-54 years,89,147,236,421,080
55-59 years,40,94,134,239,046
60-64 years,19,35,54,096,018
65-69 years,10,16,26,046,009
70-74 years,10,18,28,050,010
75-79 years,..,..,8,014,003
80-84 years,..,..,4,007,001
85 years or more,..,..,..,..,..
Total,2.371,3.238,5.609,10000,1912
%,4227,5773,10000,,

