Població estrangera a 1 de gener. Per països. 2002
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;347;139;486;55,23;0,46
Egipte;98;28;126;14,32;27,63
Senegal;61;23;84;9,55;2,03
Mali;51;5;56;6,36;3,64
Gàmbia;25;20;45;5,11;0,48
Algèria;30;6;36;4,09;0,82
Guinea;..;..;15;1,70;0,75
Angola;..;..;9;1,02;6,16
Guinea-Bissau;..;..;7;0,80;1,20
Mauritània;..;..;6;0,68;0,67
Resta de països;..;..;10;1,14;..
Total continent;653;227;880;100,00;..

