Población extranjera a 1 de enero. Por municipios. 2004
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;8582;4005;70,41;46,67
Cambrils;3157;613;10,78;19,42
Mont-roig del Camp;1785;292;5,13;16,36
Riudoms;477;263;4,62;55,14
Selva del Camp, la;206;87;1,53;42,23
Vandellòs i l'Hospitalet de l'Infant;419;74;1,30;17,66
Vinyols i els Arcs;159;68;1,20;42,77
Borges del Camp, les;130;61;1,07;46,92
Montbrió del Camp;88;38;0,67;43,18
Botarell;102;37;0,65;36,27
Riudecanyes;63;36;0,63;57,14
Pratdip;147;28;0,49;19,05
Riudecols;94;20;0,35;21,28
Aleixar, l';45;19;0,33;42,22
Vilanova d'Escornalbou;51;17;0,30;33,33
Vilaplana;39;12;0,21;30,77
Alforja;45;6;0,11;13,33
Maspujols;13;4;0,07;30,77
Almoster;31;4;0,07;12,90
Resto de municipios;74;4;0,07;5,41
Baix Camp;15707;5688;100,00;36,21

