Foreign population by age and sex. 2006
Catalonia
Geographical origin: Serbia and Montenegro
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d155&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,37,67,629,<001
5-9 years,23,30,53,498,<001
10-14 years,27,28,55,516,<001
15-19 years,30,41,71,667,<001
20-24 years,45,49,94,883,001
25-29 years,76,74,150,1408,002
30-34 years,95,67,162,1521,002
35-39 years,67,55,122,1146,001
40-44 years,54,46,100,939,001
45-49 years,42,31,73,685,<001
50-54 years,32,15,47,441,<001
55-59 years,15,15,30,282,<001
60-64 years,..,..,5,047,<001
65-69 years,..,..,13,122,<001
70-74 years,4,9,13,122,<001
75-79 years,..,..,5,047,<001
80-84 years,..,..,4,038,<001
85 years or more,..,..,..,..,..
Total,549,516,1.065,10000,012
%,5155,4845,10000,,

