Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;57;41,30;0,53
Manlleu;4072;18;13,04;0,44
Torelló;1542;10;7,25;0,65
Centelles;329;8;5,80;2,43
Masies de Voltregà, les;119;6;4,35;5,04
Taradell;406;4;2,90;0,99
Santa Eugènia de Berga;258;4;2,90;1,55
Sant Julià de Vilatorta;120;4;2,90;3,33
Resta de municipis;3384;27;19,57;0,80
Osona;20994;138;100,00;0,66

