Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;29;53;2,63;0,81
De 5 a 9 años;39;39;78;3,87;1,20
De 10 a 14 años;49;28;77;3,83;1,18
De 15 a 20 años;62;44;106;5,27;1,62
De 20 a 24 años;254;73;327;16,24;5,01
De 25 a 29 años;322;63;385;19,13;5,90
De 30 a 34 años;338;54;392;19,47;6,01
De 35 a 39 años;222;39;261;12,97;4,00
De 40 a 44 años;154;31;185;9,19;2,84
De 44 a 49 años;63;22;85;4,22;1,30
De 50 a 54 años;24;8;32;1,59;0,49
De 55 a 59 años;..;..;8;0,40;0,12
De 60 a 64 años;4;4;8;0,40;0,12
De 65 a 69 años;4;4;8;0,40;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,30;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1569;444;2013;100,00;30,85
%;77,94;22,06;100,00;;

