Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Pallars Jussà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,26;1,22
De 5 a 9 años;..;..;8;3,40;0,98
De 10 a 14 años;4;7;11;4,68;1,34
De 15 a 20 años;7;4;11;4,68;1,34
De 20 a 24 años;26;15;41;17,45;5,01
De 25 a 29 años;22;17;39;16,60;4,76
De 30 a 34 años;15;18;33;14,04;4,03
De 35 a 39 años;24;5;29;12,34;3,54
De 40 a 44 años;14;5;19;8,09;2,32
De 44 a 49 años;9;12;21;8,94;2,56
De 50 a 54 años;7;4;11;4,68;1,34
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;97;235;100,00;28,69
%;58,72;41,28;100,00;;

