Població estrangera a 1 de gener. Per països. 2019
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;458;894;1352;38,65;5,32
Ucraïna;373;489;862;24,64;3,69
Geòrgia;181;204;385;11,01;4,74
Moldàvia;161;203;364;10,41;7,86
Belarús;56;101;157;4,49;8,61
Sèrbia;67;53;120;3,43;9,27
Armènia;44;46;90;2,57;1,94
Albània;36;29;65;1,86;5,92
Turquia;37;28;65;1,86;3,40
Bòsnia i Hercegovina;6;11;17;0,49;5,52
Montenegro;8;7;15;0,43;12,61
Macedònia del Nord;..;..;6;0,17;3,14
Total subcontinent;1430;2068;3498;100,00;..

