Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1487;1464;2951;9,87;3,28
De 5 a 9 años;1352;1294;2646;8,85;2,94
De 10 a 14 años;950;853;1803;6,03;2,00
De 15 a 20 años;1165;676;1841;6,16;2,05
De 20 a 24 años;1034;896;1930;6,46;2,15
De 25 a 29 años;1366;1154;2520;8,43;2,80
De 30 a 34 años;1562;1542;3104;10,38;3,45
De 35 a 39 años;1827;1498;3325;11,12;3,70
De 40 a 44 años;1897;1181;3078;10,30;3,42
De 44 a 49 años;1475;849;2324;7,77;2,58
De 50 a 54 años;1006;635;1641;5,49;1,82
De 55 a 59 años;654;475;1129;3,78;1,26
De 60 a 64 años;445;321;766;2,56;0,85
De 65 a 69 años;232;163;395;1,32;0,44
De 70 a 74 años;82;98;180;0,60;0,20
De 75 a 79 años;47;85;132;0,44;0,15
De 80 a 84 años;28;47;75;0,25;0,08
85 años o más;20;31;51;0,17;0,06
Total;16629;13262;29891;100,00;33,23
%;55,63;44,37;100,00;;

