Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;18;40;4,75;0,29
De 5 a 9 anys;31;26;57;6,77;0,41
De 10 a 14 anys;40;39;79;9,38;0,57
De 15 a 19 anys;38;19;57;6,77;0,41
De 20 a 24 anys;20;29;49;5,82;0,35
De 25 a 29 anys;33;29;62;7,36;0,45
De 30 a 34 anys;37;35;72;8,55;0,52
De 35 a 39 anys;36;34;70;8,31;0,51
De 40 a 44 anys;53;45;98;11,64;0,71
De 45 a 49 anys;43;51;94;11,16;0,68
De 50 a 54 anys;39;43;82;9,74;0,59
De 55 a 59 anys;21;20;41;4,87;0,30
De 60 a 64 anys;11;8;19;2,26;0,14
De 65 a 69 anys;7;9;16;1,90;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;409;842;100,00;6,08
%;51,43;48,57;100,00;;

