Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;14;0,05;0,53;4;40,00
2021;25449;2633;10;0,04;0,38;2;25,00
2020;25253;2587;8;0,03;0,31;-2;-20,00
2019;25087;2307;10;0,04;0,43;4;66,67
2018;25000;2086;6;0,02;0,29;1;20,00
2017;24999;1999;5;0,02;0,25;1;25,00
2016;25101;1923;4;0,02;0,21;0;0,00
2015;25342;1930;4;0,02;0,21;-3;-42,86
2014;25700;2057;7;0,03;0,34;1;16,67
2013;25995;2186;6;0,02;0,27;1;20,00
2012;26268;2290;5;0,02;0,22;1;25,00
2011;26393;2270;4;0,02;0,18;..;..
2010;26580;2221;..;..;..;..;..
2009;26821;2213;..;..;..;..;..
2008;26831;2145;4;0,01;0,19;-1;-20,00
2007;26576;1837;5;0,02;0,27;1;25,00
2006;26366;1550;4;0,02;0,26;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;4;0,02;0,49;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

