Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;86;157;5,43;0,14
De 5 a 9 años;114;96;210;7,27;0,18
De 10 a 14 años;78;71;149;5,16;0,13
De 15 a 20 años;66;65;131;4,53;0,11
De 20 a 24 años;187;248;435;15,06;0,37
De 25 a 29 años;280;328;608;21,05;0,52
De 30 a 34 años;234;238;472;16,34;0,41
De 35 a 39 años;158;146;304;10,52;0,26
De 40 a 44 años;105;101;206;7,13;0,18
De 44 a 49 años;45;67;112;3,88;0,10
De 50 a 54 años;22;24;46;1,59;0,04
De 55 a 59 años;9;23;32;1,11;0,03
De 60 a 64 años;7;9;16;0,55;0,01
De 65 a 69 años;..;..;5;0,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1378;1511;2889;100,00;2,48
%;47,70;52,30;100,00;;

