Distribution by countries of the continent. 2022
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,697,792,1.489,2870,272
Brazil,296,429,725,1397,340
Venezuela,228,312,540,1041,164
Honduras,172,365,537,1035,103
Peru,163,180,343,661,112
Dominican Republic,173,159,332,640,177
Bolivia,139,168,307,592,129
Ecuador,124,95,219,422,093
Argentina,79,125,204,393,076
Cuba,61,74,135,260,147
Paraguay,24,47,71,137,046
Mexico,22,36,58,112,077
Chile,29,29,58,112,057
Uruguay,17,22,39,075,048
United States of America,16,20,36,069,039
El Salvador,9,20,29,056,043
Nicaragua,8,16,24,046,063
Guatemala,4,9,13,025,122
Costa Rica,..,..,8,015,094
Panama,..,..,6,012,088
Dominica,..,..,5,010,208
Canada,..,..,4,008,027
Haiti,..,..,4,008,294
Other countries,..,..,..,..,..
Total continent,2.274,2.914,5.188,10000,..

