Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;49;112;8,73;3,09
De 5 a 9 anys;39;32;71;5,53;1,96
De 10 a 14 anys;38;27;65;5,07;1,80
De 15 a 19 anys;65;46;111;8,65;3,07
De 20 a 24 anys;91;54;145;11,30;4,00
De 25 a 29 anys;124;82;206;16,06;5,69
De 30 a 34 anys;138;67;205;15,98;5,66
De 35 a 39 anys;96;48;144;11,22;3,98
De 40 a 44 anys;60;47;107;8,34;2,95
De 45 a 49 anys;33;15;48;3,74;1,33
De 50 a 54 anys;14;15;29;2,26;0,80
De 55 a 59 anys;7;4;11;0,86;0,30
De 60 a 64 anys;6;7;13;1,01;0,36
De 65 a 69 anys;..;..;7;0,55;0,19
De 70 a 74 anys;..;..;7;0,55;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;780;503;1283;100,00;35,43
%;60,80;39,20;100,00;;

