Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;48;94;10,15;0,53
De 5 a 9 años;38;39;77;8,32;0,43
De 10 a 14 años;25;20;45;4,86;0,25
De 15 a 20 años;40;29;69;7,45;0,39
De 20 a 24 años;30;37;67;7,24;0,37
De 25 a 29 años;37;41;78;8,42;0,44
De 30 a 34 años;73;47;120;12,96;0,67
De 35 a 39 años;60;53;113;12,20;0,63
De 40 a 44 años;43;48;91;9,83;0,51
De 44 a 49 años;51;30;81;8,75;0,45
De 50 a 54 años;28;18;46;4,97;0,26
De 55 a 59 años;13;7;20;2,16;0,11
De 60 a 64 años;..;..;7;0,76;0,04
De 65 a 69 años;..;..;6;0,65;0,03
De 70 a 74 años;4;5;9;0,97;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;496;430;926;100,00;5,18
%;53,56;46,44;100,00;;

