Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;753;704;1457;9,74;2,74
De 5 a 9 años;656;627;1283;8,58;2,41
De 10 a 14 años;322;321;643;4,30;1,21
De 15 a 20 años;530;286;816;5,46;1,53
De 20 a 24 años;470;399;869;5,81;1,63
De 25 a 29 años;668;577;1245;8,32;2,34
De 30 a 34 años;897;837;1734;11,59;3,26
De 35 a 39 años;1019;795;1814;12,13;3,41
De 40 a 44 años;943;642;1585;10,60;2,98
De 44 a 49 años;695;473;1168;7,81;2,20
De 50 a 54 años;472;390;862;5,76;1,62
De 55 a 59 años;319;296;615;4,11;1,16
De 60 a 64 años;187;177;364;2,43;0,68
De 65 a 69 años;126;97;223;1,49;0,42
De 70 a 74 años;60;64;124;0,83;0,23
De 75 a 79 años;36;51;87;0,58;0,16
De 80 a 84 años;22;27;49;0,33;0,09
85 años o más;8;11;19;0,13;0,04
Total;8183;6774;14957;100,00;28,11
%;54,71;45,29;100,00;;

