Total and foreign population series. 2000-2022
Gavà
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,28,0.06,0.53,-2,-6.67
2021,46931,5297,30,0.06,0.57,-2,-6.25
2020,47057,5233,32,0.07,0.61,2,6.67
2019,46771,4892,30,0.06,0.61,-1,-3.23
2018,46705,4677,31,0.07,0.66,9,40.91
2017,46538,4455,22,0.05,0.49,2,10.00
2016,46266,4312,20,0.04,0.46,3,17.65
2015,46405,4465,17,0.04,0.38,1,6.25
2014,46326,4815,16,0.03,0.33,0,0.00
2013,46377,5193,16,0.03,0.31,2,14.29
2012,46488,5384,14,0.03,0.26,-3,-17.65
2011,46250,5633,17,0.04,0.30,3,21.43
2010,46383,5794,14,0.03,0.24,2,16.67
2009,45994,5556,12,0.03,0.22,6,100.00
2008,45190,4875,6,0.01,0.12,0,0.00
2007,44678,4231,6,0.01,0.14,2,50.00
2006,44531,3883,4,<0.01,0.10,0,0.00
2005,44210,3511,4,<0.01,0.11,-1,-20.00
2004,43242,2863,5,0.01,0.17,-5,-50.00
2003,42304,2301,10,0.02,0.43,3,42.86
2002,41162,1448,7,0.02,0.48,0,0.00
2001,39619,973,7,0.02,0.72,-1,-12.50
2000,39220,698,8,0.02,1.15,..,..

