Foreign population by age and sex. 2018
Alt Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,268,004
5-9 years,..,..,9,604,008
10-14 years,..,..,6,403,005
15-19 years,5,5,10,671,009
20-24 years,8,20,28,1879,025
25-29 years,..,..,17,1141,015
30-34 years,5,19,24,1611,021
35-39 years,..,..,18,1208,016
40-44 years,..,..,11,738,010
45-49 years,..,..,6,403,005
50-54 years,..,..,5,336,004
55-59 years,..,..,7,470,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,33,116,149,10000,132
%,2215,7785,10000,,

