Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,1400,0.18,0.86,24,1.74
2021,786596,160030,1376,0.17,0.86,43,3.23
2020,781788,160435,1333,0.17,0.83,140,11.74
2019,771044,152308,1193,0.15,0.78,86,7.77
2018,761947,144720,1107,0.15,0.76,48,4.53
2017,755716,140890,1059,0.14,0.75,81,8.28
2016,753576,141902,978,0.13,0.69,-9,-0.91
2015,753054,143757,987,0.13,0.69,28,2.92
2014,756156,150309,959,0.13,0.64,-11,-1.13
2013,761632,161025,970,0.13,0.60,73,8.14
2012,761627,163068,897,0.12,0.55,191,27.05
2011,756810,161666,706,0.09,0.44,94,15.36
2010,753046,162247,612,0.08,0.38,-14,-2.24
2009,747782,160279,626,0.08,0.39,159,34.05
2008,731864,149236,467,0.06,0.31,33,7.60
2007,706185,129183,434,0.06,0.34,90,26.16
2006,687331,116284,344,0.05,0.30,77,28.84
2005,664506,100367,267,0.04,0.27,76,39.79
2004,636198,79133,191,0.03,0.24,32,20.13
2003,619692,69550,159,0.03,0.23,40,33.61
2002,598112,53668,119,0.02,0.22,24,25.26
2001,579650,40314,95,0.02,0.24,40,72.73
2000,565599,34933,55,<0.01,0.16,..,..

