Población extranjera a 1 de enero. Por continentes. 2016
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;709;711;1420;26,08;100,00
Unión Europea (28);505;485;990;18,18;69,72
Europa Central y Oriental;203;224;427;7,84;30,07
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1290;786;2076;38,13;100,00
África oriental;..;..;..;..;..
África central;14;13;27;0,50;1,30
África del norte;731;630;1361;25,00;65,56
África Meridional;..;..;..;..;..
África occidental;545;142;687;12,62;33,09
No consta país;..;..;..;..;..
 ;;;;;
América;583;838;1421;26,10;100,00
América del Norte;4;6;10;0,18;0,70
América Central;25;67;92;1,69;6,47
Caribe;39;51;90;1,65;6,33
América del Sur;515;714;1229;22,57;86,49
No consta país;..;..;..;..;..
 ;;;;;
Asia;304;222;526;9,66;100,00
Asia Central;..;..;5;0,09;0,95
Asia Oriental;162;142;304;5,58;57,79
Asia Meridional;134;71;205;3,76;38,97
Sudeste asiático;..;..;6;0,11;1,14
Oriente Medio;..;..;6;0,11;1,14
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2888;2557;5445;100,00;..

