Población extranjera a 1 de enero. Por países. 2007
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;423;408;831;24,10;2,81
Alemania;365;336;701;20,33;3,35
Italia;320;285;605;17,55;1,60
Reino Unido;247;211;458;13,28;2,45
Países Bajos;118;107;225;6,53;2,55
Bélgica;55;44;99;2,87;1,95
Portugal;48;41;89;2,58;0,73
Rumanía;35;47;82;2,38;0,13
Suecia;31;37;68;1,97;2,76
Bulgaria;30;30;60;1,74;0,64
Irlanda;32;20;52;1,51;3,46
Polonia;16;19;35;1,02;0,36
Dinamarca;14;19;33;0,96;2,81
Austria;13;13;26;0,75;1,95
Grecia;10;14;24;0,70;2,56
Finlandia;8;10;18;0,52;2,68
República Checa;..;..;11;0,32;0,70
Hungría;..;..;7;0,20;0,92
Luxemburgo;..;..;7;0,20;5,93
Eslovaquia;..;..;6;0,17;0,37
Eslovenia;..;..;6;0,17;2,99
Resto de países;..;..;5;0,15;..
Total subcontinent;1776;1672;3448;100,00;..

