Municipal distribution. 2008
Osona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.963,351,6978,392
Manlleu,4.717,50,994,106
Torelló,1.620,39,775,241
Balenyà,330,26,517,788
Centelles,402,13,258,323
Taradell,439,7,139,159
Tona,696,6,119,086
Other municipalities,3.589,11,219,031
Osona,20.756,503,10000,242

