Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;17;0,29;4,79
Distrito II;1723;612;10,40;35,52
Distrito III;1522;196;3,33;12,88
Distrito IV;948;163;2,77;17,19
Distrito V;481;60;1,02;12,47
Distrito VI;206;24;0,41;11,65
Distrito VII;5981;1813;30,80;30,31
Distrito VIII;2080;470;7,98;22,60
Distrito IX;12897;2532;43,01;19,63
Total;26193;5887;100,00;22,48

