Municipal distribution. 2020
Alt Urgell
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.666,604,6016,3625
Oliana,290,87,867,3000
"Valls de Valira, les",107,73,727,6822
Ribera d'Urgellet,119,67,667,5630
Organyà,75,37,369,4933
Montferrer i Castellbò,85,37,369,4353
"Valls d'Aguilar, les",29,27,269,9310
Coll de Nargó,46,23,229,5000
Bassella,18,12,120,6667
Peramola,45,8,080,1778
Fígols i Alinyà,9,6,060,6667
"Vansa i Fórnols, la",10,5,050,5000
Estamariu,8,5,050,6250
"Pont de Bar, el",7,4,040,5714
Alàs i Cerc,9,4,040,4444
Other municipalities,16,5,050,3125
Alt Urgell,2.539,1.004,10000,3954

