Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;8,51;0,34
De 5 a 9 años;..;..;8;5,67;0,23
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;4,96;0,20
De 20 a 24 años;11;4;15;10,64;0,43
De 25 a 29 años;16;13;29;20,57;0,83
De 30 a 34 años;10;8;18;12,77;0,51
De 35 a 39 años;11;9;20;14,18;0,57
De 40 a 44 años;..;..;9;6,38;0,26
De 44 a 49 años;..;..;6;4,26;0,17
De 50 a 54 años;..;..;7;4,96;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;60;141;100,00;4,02
%;57,45;42,55;100,00;;

