Població estrangera a 1 de gener. Per països. 2000
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;19;22;41;31,78;0,42
Itàlia;17;6;23;17,83;0,36
Alemanya;9;5;14;10,85;0,14
Portugal;7;6;13;10,08;0,36
Països Baixos;..;..;6;4,65;0,18
Polònia;..;..;6;4,65;0,93
Regne Unit;..;..;5;3,88;0,09
Rússia;..;..;5;3,88;0,46
Romania;..;..;4;3,10;0,69
Resta de països;..;..;12;9,30;..
Total continent;72;57;129;100,00;..

