Foreign population by age and sex. 2004
Esplugues de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,263,023
5-9 years,..,..,9,296,026
10-14 years,11,7,18,592,052
15-19 years,12,8,20,658,058
20-24 years,8,11,19,625,055
25-29 years,17,25,42,1382,121
30-34 years,23,26,49,1612,141
35-39 years,28,27,55,1809,159
40-44 years,9,16,25,822,072
45-49 years,10,13,23,757,066
50-54 years,8,6,14,461,040
55-59 years,..,..,8,263,023
60-64 years,..,..,..,..,..
65-69 years,..,..,5,164,014
70-74 years,..,..,..,..,..
75-79 years,..,..,4,132,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,141,163,304,10000,877
%,4638,5362,10000,,

