Distribution by continents. 2005
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,260,271,531,1567,100.00
European Union (25),145,134,279,823,5254
Central and eastern Europe,103,129,232,685,4369
Rest of Europe,12,8,20,059,377
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.262,752,2.014,5945,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,597,321,918,2710,4558
Southern Africa,..,..,..,..,..
Western Africa,664,428,1.092,3223,5422
Country unknown,..,..,..,..,..
 ,,,,,
America,322,352,674,1989,100.00
Northern America,16,16,32,094,475
Central America,15,25,40,118,593
Caribbean,9,17,26,077,386
South America,282,294,576,1700,8546
Country unknown,..,..,..,..,..
 ,,,,,
Asia,90,78,168,496,100.00
Central Asia,..,..,..,..,..
Eastern Asia,62,61,123,363,7321
Southern Asia,23,10,33,097,1964
South-Eastern Asia,4,7,11,032,655
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.935,1.453,3.388,10000,..

