Población extranjera a 1 de enero. Por municipios. 2005
Provincia: Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d424&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;219941;167;56,42;0,08
Hospitalet de Llobregat, l';41184;52;17,57;0,13
Badalona;23625;17;5,74;0,07
Santa Coloma de Gramenet;16769;10;3,38;0,06
Santa Eugènia de Berga;84;4;1,35;4,76
Sant Boi de Llobregat;5526;4;1,35;0,07
Masnou, el;1526;4;1,35;0,26
Granollers;7738;4;1,35;0,05
Castellar del Vallès;869;4;1,35;0,46
Resto de municipios;252043;30;10,14;0,01
Provincia: Barcelona;569305;296;100,00;0,05

