Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;23;0,02;0,13;3;15,00
2021;110439;17190;20;0,02;0,12;-2;-9,09
2020;107803;16793;22;0,02;0,13;2;10,00
2019;104991;15283;20;0,02;0,13;7;53,85
2018;102409;14085;13;0,01;0,09;2;18,18
2017;100850;13299;11;0,01;0,08;-10;-47,62
2016;99813;13155;21;0,02;0,16;-14;-40,00
2015;99934;13313;35;0,04;0,26;11;45,83
2014;100262;14220;24;0,02;0,17;-4;-14,29
2013;101100;15024;28;0,03;0,19;3;12,00
2012;101138;15503;25;0,02;0,16;2;8,70
2011;101115;15872;23;0,02;0,14;3;15,00
2010;99786;15753;20;0,02;0,13;3;17,65
2009;98861;15966;17;0,02;0,11;1;6,25
2008;95644;14691;16;0,02;0,11;4;33,33
2007;90891;12905;12;0,01;0,09;2;20,00
2006;85756;11399;10;0,01;0,09;3;42,86
2005;79967;9654;7;<0,01;0,07;2;40,00
2004;73665;7527;5;<0,01;0,07;0;0,00
2003;69083;6286;5;<0,01;0,08;1;25,00
2002;64612;4730;4;<0,01;0,08;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

