Distribution by countries of the continent. 2014
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,89,103,192,1513,061
Ecuador,75,71,146,1151,035
Argentina,64,76,140,1103,067
Peru,36,69,105,827,043
Bolivia,35,63,98,772,023
Uruguay,51,45,96,757,101
Brazil,35,46,81,638,046
Chile,39,36,75,591,068
Cuba,31,34,65,512,076
Venezuela,23,36,59,465,065
Paraguay,15,36,51,402,039
Honduras,11,35,46,362,023
Dominican Republic,19,25,44,347,020
Mexico,9,18,27,213,040
United States of America,12,9,21,165,035
Costa Rica,..,..,6,047,107
El Salvador,..,..,6,047,026
Nicaragua,..,..,5,039,029
Other countries,..,..,6,047,..
Total continent,549,720,1.269,10000,..

