Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;95;175;3,89;0,66
De 5 a 9 años;79;91;170;3,78;0,64
De 10 a 14 años;79;66;145;3,22;0,55
De 15 a 20 años;109;99;208;4,62;0,79
De 20 a 24 años;197;180;377;8,38;1,43
De 25 a 29 años;278;271;549;12,20;2,08
De 30 a 34 años;283;324;607;13,49;2,30
De 35 a 39 años;299;321;620;13,77;2,35
De 40 a 44 años;250;280;530;11,78;2,01
De 44 a 49 años;187;200;387;8,60;1,46
De 50 a 54 años;116;162;278;6,18;1,05
De 55 a 59 años;82;105;187;4,15;0,71
De 60 a 64 años;51;77;128;2,84;0,48
De 65 a 69 años;20;50;70;1,56;0,26
De 70 a 74 años;8;33;41;0,91;0,16
De 75 a 79 años;10;9;19;0,42;0,07
De 80 a 84 años;..;..;8;0,18;0,03
85 años o más;..;..;..;..;..
Total;2130;2371;4501;100,00;17,04
%;47,32;52,68;100,00;;

