Distribution by countries of the subcontinent. 2022
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,1.256,454,1.710,6162,675
Nigeria,281,214,495,1784,769
Ghana,152,90,242,872,300
"Gambia, the",101,23,124,447,078
Guinea,45,29,74,267,181
Mali,51,23,74,267,088
Guinea-Bissau,..,..,21,076,254
Côte d'Ivoire,7,5,12,043,139
Niger,..,..,8,029,1026
Mauritania,..,..,6,022,038
Other countries,5,4,9,032,..
Total subcontinent,1.928,847,2.775,10000,..

