Foreign population by age and sex. 2004
Vilanova i la Geltrú
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,11,28,401,058
5-9 years,15,17,32,458,066
10-14 years,14,11,25,358,052
15-19 years,5,12,17,243,035
20-24 years,10,11,21,300,043
25-29 years,48,39,87,1245,180
30-34 years,60,48,108,1545,224
35-39 years,68,49,117,1674,242
40-44 years,48,22,70,1001,145
45-49 years,27,17,44,629,091
50-54 years,28,15,43,615,089
55-59 years,15,22,37,529,077
60-64 years,16,9,25,358,052
65-69 years,11,6,17,243,035
70-74 years,..,..,9,129,019
75-79 years,5,6,11,157,023
80-84 years,..,..,7,100,014
85 years or more,..,..,..,..,..
Total,393,306,699,10000,1447
%,5622,4378,10000,,

