Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;202;29,36;1,68
Berga;2655;78;11,34;2,94
Vic;8963;61;8,87;0,68
Sant Joan de Vilatorrada;923;24;3,49;2,60
Sant Fruitós de Bages;480;24;3,49;5,00
Solsona;1652;23;3,34;1,39
Manlleu;4717;22;3,20;0,47
Sant Salvador de Guardiola;105;22;3,20;20,95
Sant Vicenç de Castellet;572;18;2,62;3,15
Callús;175;17;2,47;9,71
Centelles;402;16;2,33;3,98
Navarcles;343;14;2,03;4,08
Moià;691;14;2,03;2,03
Santpedor;405;11;1,60;2,72
Gironella;474;11;1,60;2,32
Súria;547;9;1,31;1,65
Sant Martí de Centelles;107;9;1,31;8,41
Tona;696;8;1,16;1,15
Torelló;1620;7;1,02;0,43
Artés;460;7;1,02;1,52
Puig-reig;293;6;0,87;2,05
Cardona;262;6;0,87;2,29
Esquirol, l';148;5;0,73;3,38
Sant Hipòlit de Voltregà;380;5;0,73;1,32
Sallent;341;4;0,58;1,17
Castellbell i el Vilar;237;4;0,58;1,69
Calldetenes;180;4;0,58;2,22
Balenyà;330;4;0,58;1,21
Resto de municipios;7038;53;7,70;0,75
Comarques Centrals;47253;688;100,00;1,46

