Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;9;0,01;0,15;-2;-18,18
2021;65532;6231;11;0,02;0,18;-3;-21,43
2020;65385;6122;14;0,02;0,23;-3;-17,65
2019;64599;5531;17;0,03;0,31;-4;-19,05
2018;64132;5072;21;0,03;0,41;0;0,00
2017;63897;4828;21;0,03;0,43;13;162,50
2016;63457;4764;8;0,01;0,17;-2;-20,00
2015;63014;4559;10;0,02;0,22;-10;-50,00
2014;62866;4860;20;0,03;0,41;5;33,33
2013;63419;5576;15;0,02;0,27;5;50,00
2012;63162;5682;10;0,02;0,18;3;42,86
2011;63499;6013;7;0,01;0,12;1;16,67
2010;63434;6215;6;<0,01;0,10;1;20,00
2009;63418;6188;5;<0,01;0,08;1;25,00
2008;62899;5633;4;<0,01;0,07;0;0,00
2007;62663;5076;4;<0,01;0,08;-16;-80,00
2006;63069;4868;20;0,03;0,41;-2;-9,09
2005;63190;4269;22;0,03;0,52;1;4,76
2004;63148;3600;21;0,03;0,58;1;5,00
2003;63312;3078;20;0,03;0,65;..;..
2002;63112;2218;..;..;..;..;..
2001;63139;1652;..;..;..;..;..
2000;62956;1182;..;..;..;..;..

