Foreign population by age and sex. 2014
Sabadell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,356,335,691,1460,301
5-9 years,262,236,498,1052,217
10-14 years,164,124,288,608,125
15-19 years,166,157,323,682,141
20-24 years,157,162,319,674,139
25-29 years,199,236,435,919,189
30-34 years,331,239,570,1204,248
35-39 years,431,180,611,1291,266
40-44 years,271,175,446,942,194
45-49 years,168,90,258,545,112
50-54 years,88,66,154,325,067
55-59 years,37,26,63,133,027
60-64 years,24,12,36,076,016
65-69 years,6,12,18,038,008
70-74 years,4,10,14,030,006
75-79 years,..,..,9,019,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.667,2.066,4.733,10000,2061
%,5635,4365,10000,,

