Població estrangera a 1 de gener. Per països. 2010
Ripollès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;117;103;220;47,21;0,22
França;18;19;37;7,94;0,10
Portugal;19;17;36;7,73;0,21
Itàlia;19;12;31;6,65;0,06
Regne Unit;13;15;28;6,01;0,13
Polònia;12;13;25;5,36;0,18
Bulgària;14;10;24;5,15;0,18
Alemanya;11;10;21;4,51;0,09
Bèlgica;11;4;15;3,22;0,27
Països Baixos;..;..;8;1,72;0,08
Estònia;..;..;7;1,50;3,15
Eslovàquia;..;..;5;1,07;0,24
Resta de països;5;4;9;1,93;..
Total subcontinent;252;214;466;100,00;..

