Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;19;39;5,55;2,10
De 5 a 9 anys;30;17;47;6,69;2,53
De 10 a 14 anys;30;19;49;6,97;2,63
De 15 a 19 anys;27;28;55;7,82;2,96
De 20 a 24 anys;54;27;81;11,52;4,35
De 25 a 29 anys;73;19;92;13,09;4,95
De 30 a 34 anys;75;25;100;14,22;5,38
De 35 a 39 anys;65;18;83;11,81;4,46
De 40 a 44 anys;39;19;58;8,25;3,12
De 45 a 49 anys;35;8;43;6,12;2,31
De 50 a 54 anys;..;..;17;2,42;0,91
De 55 a 59 anys;13;5;18;2,56;0,97
De 60 a 64 anys;5;5;10;1,42;0,54
De 65 a 69 anys;..;..;7;1,00;0,38
De 70 a 74 anys;..;..;4;0,57;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;489;214;703;100,00;37,80
%;69,56;30,44;100,00;;

