Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla del Vallès, l';595;12;14,46;2,02
Granollers;7738;9;10,84;0,12
Cardedeu;1035;8;9,64;0,77
Sant Esteve de Palautordera;200;5;6,02;2,50
Sant Pere de Vilamajor;107;4;4,82;3,74
Lliçà d'Amunt;265;4;4,82;1,51
Garriga, la;1000;4;4,82;0,40
Resta de municipis;20667;37;44,58;0,18
Vallès Oriental;31607;83;100,00;0,26

