Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Figueres
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;5,03;0,25
De 5 a 9 años;10;11;21;4,40;0,22
De 10 a 14 años;9;8;17;3,56;0,18
De 15 a 20 años;23;4;27;5,66;0,28
De 20 a 24 años;62;5;67;14,05;0,70
De 25 a 29 años;96;16;112;23,48;1,16
De 30 a 34 años;70;11;81;16,98;0,84
De 35 a 39 años;47;14;61;12,79;0,63
De 40 a 44 años;..;..;33;6,92;0,34
De 44 a 49 años;..;..;23;4,82;0,24
De 50 a 54 años;..;..;5;1,05;0,05
De 55 a 59 años;..;..;6;1,26;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;389;88;477;100,00;4,95
%;81,55;18,45;100,00;;

