Distribution by districts. 2000
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,373,7,933,188
District II,211,9,1200,427
District III,154,..,..,..
District IV,367,22,2933,599
District V,315,19,2533,603
District VI,459,16,2133,349
District VII,148,..,..,..
District VIII,20,..,..,..
District IX,27,..,..,..
Total,2.074,75,10000,362

