Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;4,57;0,45
De 5 a 9 anys;44;36;80;3,98;0,39
De 10 a 14 anys;31;42;73;3,63;0,36
De 15 a 19 anys;48;53;101;5,02;0,50
De 20 a 24 anys;74;93;167;8,30;0,82
De 25 a 29 anys;143;140;283;14,07;1,39
De 30 a 34 anys;157;139;296;14,72;1,46
De 35 a 39 anys;149;103;252;12,53;1,24
De 40 a 44 anys;110;76;186;9,25;0,92
De 45 a 49 anys;89;65;154;7,66;0,76
De 50 a 54 anys;68;51;119;5,92;0,59
De 55 a 59 anys;38;38;76;3,78;0,37
De 60 a 64 anys;23;31;54;2,69;0,27
De 65 a 69 anys;21;19;40;1,99;0,20
De 70 a 74 anys;9;10;19;0,94;0,09
De 75 a 79 anys;4;4;8;0,40;0,04
De 80 a 84 anys;..;..;7;0,35;0,03
85 anys o més;..;..;4;0,20;0,02
Total;1057;954;2011;100,00;9,89
%;52,56;47,44;100,00;;

