Municipal distribution. 2003
Alt Pirineu i Aran
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,967,579,3337,5988
"Seu d'Urgell, la",907,311,1793,3429
Vielha e Mijaran,432,138,795,3194
Tremp,390,111,640,2846
Sort,148,88,507,5946
"Pont de Suert, el",117,71,409,6068
Naut Aran,76,46,265,6053
"Pobla de Segur, la",131,38,219,2901
Alp,65,31,179,4769
Bossòst,86,30,173,3488
Rialp,33,24,138,7273
Llívia,120,21,121,1750
Oliana,64,20,115,3125
"Vall de Boí, la",44,18,104,4091
Bellver de Cerdanya,47,17,098,3617
Esterri d'Àneu,34,15,086,4412
Vall de Cardós,28,14,081,5000
Ribera d'Urgellet,35,11,063,3143
Isona i Conca Dellà,62,11,063,1774
Urús,13,10,058,7692
Coll de Nargó,20,10,058,5000
"Valls de Valira, les",106,9,052,849
Montellà i Martinet,18,9,052,5000
Organyà,37,8,046,2162
Ger,11,7,040,6364
Peramola,23,7,040,3043
Guils de Cerdanya,13,6,035,4615
Gavet de la Conca,13,6,035,4615
Fígols i Alinyà,6,5,029,8333
Alt Àneu,16,5,029,3125
Vilamòs,15,4,023,2667
Montferrer i Castellbò,32,4,023,1250
Les,14,4,023,2857
Espot,8,4,023,5000
Bassella,4,4,023,10000
Other municipalities,258,39,225,1512
Alt Pirineu i Aran,4.393,1.735,10000,3949

