Población extranjera a 1 de enero. Por países. 2018
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;213;340;553;38,43;3,99
Ecuador;128;104;232;16,12;0,90
Bolívia;31;49;80;5,56;0,27
Honduras;21;58;79;5,49;0,23
Colombia;25;50;75;5,21;0,25
Argentina;32;33;65;4,52;0,34
Venezuela;27;34;61;4,24;0,36
República Dominicana;22;28;50;3,47;0,27
Perú;16;27;43;2,99;0,21
Brasil;18;22;40;2,78;0,21
El Salvador;15;20;35;2,43;0,85
Chile;13;19;32;2,22;0,34
Cuba;10;21;31;2,15;0,40
Uruguay;5;13;18;1,25;0,23
México;..;..;16;1,11;0,23
Nicaragua;..;..;11;0,76;0,46
Estados Unidos de América;..;..;7;0,49;0,09
Costa Rica;..;..;4;0,28;0,49
Resto de países;..;..;7;0,49;..
Total continent;591;848;1439;100,00;..

