Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;9;2,52;0,10
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;..;..;..
Aran;273;..;..;..
Bages;1914;8;2,24;0,42
Baix Camp;4429;8;2,24;0,18
Baix Ebre;1418;..;..;..
Baix Empordà;7617;7;1,96;0,09
Baix Llobregat;16501;55;15,41;0,33
Baix Penedès;2447;..;..;..
Barcelonès;58020;69;19,33;0,12
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;10;2,80;0,25
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;11;3,08;0,13
Maresme;13370;8;2,24;0,06
Moianès;58;..;..;..
Montsià;1497;11;3,08;0,73
Noguera;705;..;..;..
Osona;4936;6;1,68;0,12
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;..;..;..
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;11;3,08;0,33
Selva;6261;4;1,12;0,06
Solsonès;350;..;..;..
Tarragonès;4807;9;2,52;0,19
Terra Alta;35;..;..;..
Urgell;1317;9;2,52;0,68
Vallès Occidental;12242;51;14,29;0,42
Vallès Oriental;6795;51;14,29;0,75
Total;181590;357;100,00;0,20

