Población extranjera a 1 de enero. Por municipios. 2017
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;902;351;21,53;38,91
Móra la Nova;566;340;20,86;60,07
Flix;411;220;13,50;53,53
Benissanet;266;146;8,96;54,89
Ginestar;145;129;7,91;88,97
Tivissa;193;108;6,63;55,96
Rasquera;103;89;5,46;86,41
Riba-roja d'Ebre;81;64;3,93;79,01
Garcia;74;55;3,37;74,32
Miravet;92;39;2,39;42,39
Torre de l'Espanyol, la;112;28;1,72;25,00
Ascó;125;28;1,72;22,40
Palma d'Ebre, la;28;19;1,17;67,86
Vinebre;74;14;0,86;18,92
Ribera d'Ebre;3172;1630;100,00;51,39

