Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d413
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,55,<0.01,0.03,9,19.57
2021,770988,157452,46,<0.01,0.03,-14,-23.33
2020,766681,157771,60,<0.01,0.04,14,30.43
2019,756193,149921,46,<0.01,0.03,2,4.55
2018,747464,142534,44,<0.01,0.03,2,4.76
2017,741452,138857,42,<0.01,0.03,2,5.00
2016,739249,139802,40,<0.01,0.03,5,14.29
2015,738682,141542,35,<0.01,0.02,3,9.38
2014,741724,148005,32,<0.01,0.02,-1,-3.03
2013,746777,158337,33,<0.01,0.02,2,6.45
2012,746562,160336,31,<0.01,0.02,1,3.33
2011,741899,158903,30,<0.01,0.02,0,0.00
2010,738352,159463,30,<0.01,0.02,0,0.00
2009,732918,157295,30,<0.01,0.02,-3,-9.09
2008,716858,146112,33,<0.01,0.02,1,3.12
2007,691882,126616,32,<0.01,0.03,-1,-3.03
2006,673351,114025,33,<0.01,0.03,7,26.92
2005,650601,98266,26,<0.01,0.03,5,23.81
2004,622936,77554,21,<0.01,0.03,-7,-25.00
2003,606806,68290,28,<0.01,0.04,3,12.00
2002,585421,52730,25,<0.01,0.05,6,31.58
2001,567552,39805,19,<0.01,0.05,-1,-5.00
2000,553964,34656,20,<0.01,0.06,..,..

