Població estrangera a 1 de gener. Per municipis. 2011
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2837;963;19,93;33,94
Palafrugell;5858;787;16,29;13,43
Torroella de Montgrí;3305;618;12,79;18,70
Sant Feliu de Guíxols;3978;608;12,59;15,28
Castell d'Aro, Platja d'Aro i s'Agaró;3169;512;10,60;16,16
Calonge i Sant Antoni;2648;364;7,53;13,75
Bisbal d'Empordà, la;2323;339;7,02;14,59
Santa Cristina d'Aro;1021;136;2,82;13,32
Pals;706;124;2,57;17,56
Begur;856;118;2,44;13,79
Forallac;178;35;0,72;19,66
Cruïlles, Monells i Sant Sadurní de l'Heura;110;24;0,50;21,82
Ullà;423;24;0,50;5,67
Corçà;130;23;0,48;17,69
Gualta;71;17;0,35;23,94
Mont-ras;176;15;0,31;8,52
Verges;183;14;0,29;7,65
Fontanilles;24;14;0,29;58,33
Regencós;40;13;0,27;32,50
Vall-llobrega;81;10;0,21;12,35
Pera, la;40;9;0,19;22,50
Jafre;79;8;0,17;10,13
Bellcaire d'Empordà;71;8;0,17;11,27
Vilopriu;29;7;0,14;24,14
Albons;96;7;0,14;7,29
Serra de Daró;21;6;0,12;28,57
Parlavà;24;5;0,10;20,83
Tallada d'Empordà, la;61;4;0,08;6,56
Palau-sator;24;4;0,08;16,67
Colomers;17;4;0,08;23,53
Resta de municipis;154;11;0,23;7,14
Baix Empordà;28733;4831;100,00;16,81

