Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;6,67;0,04
De 5 a 9 años;..;..;5;3,33;0,02
De 10 a 14 años;7;6;13;8,67;0,05
De 15 a 20 años;8;7;15;10,00;0,06
De 20 a 24 años;..;..;11;7,33;0,05
De 25 a 29 años;10;5;15;10,00;0,06
De 30 a 34 años;8;10;18;12,00;0,07
De 35 a 39 años;6;8;14;9,33;0,06
De 40 a 44 años;10;12;22;14,67;0,09
De 44 a 49 años;9;6;15;10,00;0,06
De 50 a 54 años;..;..;7;4,67;0,03
De 55 a 59 años;..;..;5;3,33;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;73;150;100,00;0,62
%;51,33;48,67;100,00;;

