Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;76;152;5,93;0,68
De 5 a 9 anys;70;53;123;4,80;0,55
De 10 a 14 anys;59;51;110;4,29;0,49
De 15 a 19 anys;51;51;102;3,98;0,46
De 20 a 24 anys;78;91;169;6,59;0,75
De 25 a 29 anys;118;173;291;11,35;1,30
De 30 a 34 anys;192;212;404;15,76;1,80
De 35 a 39 anys;195;133;328;12,79;1,46
De 40 a 44 anys;132;124;256;9,98;1,14
De 45 a 49 anys;92;98;190;7,41;0,85
De 50 a 54 anys;105;96;201;7,84;0,90
De 55 a 59 anys;62;49;111;4,33;0,50
De 60 a 64 anys;26;41;67;2,61;0,30
De 65 a 69 anys;9;20;29;1,13;0,13
De 70 a 74 anys;7;8;15;0,59;0,07
De 75 a 79 anys;4;7;11;0,43;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,16;0,02
Total;1279;1285;2564;100,00;11,44
%;49,88;50,12;100,00;;

