Distribution by countries of the subcontinent. 2003
Metropolità
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c18&t=2003
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Pakistan,11.712,1.065,12.777,6989,9485
India,2.865,709,3.574,1955,7595
Bangladesh,1.180,241,1.421,777,9556
Iran (Islamic Republic of),218,141,359,196,7787
Nepal,87,30,117,064,8357
Sri Lanka,9,11,20,011,8333
Afghanistan,8,4,12,007,5000
Other countries,..,..,..,..,..
Total subcontinent,16.079,2.202,18.281,10000,..

