Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garraf
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,87;0,03
De 5 a 9 años;..;..;9;3,69;0,04
De 10 a 14 años;5;6;11;4,51;0,05
De 15 a 20 años;..;..;6;2,46;0,03
De 20 a 24 años;7;12;19;7,79;0,09
De 25 a 29 años;14;23;37;15,16;0,18
De 30 a 34 años;4;22;26;10,66;0,13
De 35 a 39 años;7;21;28;11,48;0,14
De 40 a 44 años;13;26;39;15,98;0,19
De 44 a 49 años;11;18;29;11,89;0,14
De 50 a 54 años;7;10;17;6,97;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,64;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;159;244;100,00;1,22
%;34,84;65,16;100,00;;

