Población extranjera a 1 de enero. Por municipios. 2011
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6855;2070;66,71;30,20
Sant Sadurní d'Anoia;1080;235;7,57;21,76
Gelida;663;219;7,06;33,03
Santa Margarida i els Monjos;1113;153;4,93;13,75
Olèrdola;249;41;1,32;16,47
Torrelles de Foix;286;39;1,26;13,64
Sant Llorenç d'Hortons;204;35;1,13;17,16
Sant Pere de Riudebitlles;160;33;1,06;20,62
Mediona;198;33;1,06;16,67
Sant Martí Sarroca;276;30;0,97;10,87
Subirats;214;26;0,84;12,15
Sant Quintí de Mediona;332;25;0,81;7,53
Avinyonet del Penedès;178;23;0,74;12,92
Castellet i la Gornal;149;22;0,71;14,77
Granada, la;134;21;0,68;15,67
Torrelavit;143;20;0,64;13,99
Castellví de la Marca;149;18;0,58;12,08
Olesa de Bonesvalls;109;17;0,55;15,60
Pla del Penedès, el;101;10;0,32;9,90
Sant Cugat Sesgarrigues;89;8;0,26;8,99
Font-rubí;185;7;0,23;3,78
Cabanyes, les;39;7;0,23;17,95
Vilobí del Penedès;86;6;0,19;6,98
Resto de municipios;148;5;0,16;3,38
Alt Penedès;13140;3103;100,00;23,61

