Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Pirineu i Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;90;183;4,41;2,03
De 5 a 9 años;101;93;194;4,68;2,15
De 10 a 14 años;105;72;177;4,27;1,97
De 15 a 20 años;87;89;176;4,24;1,95
De 20 a 24 años;128;174;302;7,28;3,35
De 25 a 29 años;178;240;418;10,08;4,64
De 30 a 34 años;255;242;497;11,98;5,52
De 35 a 39 años;312;247;559;13,48;6,21
De 40 a 44 años;228;216;444;10,71;4,93
De 44 a 49 años;212;179;391;9,43;4,34
De 50 a 54 años;161;121;282;6,80;3,13
De 55 a 59 años;123;107;230;5,55;2,55
De 60 a 64 años;59;62;121;2,92;1,34
De 65 a 69 años;43;43;86;2,07;0,95
De 70 a 74 años;21;18;39;0,94;0,43
De 75 a 79 años;14;10;24;0,58;0,27
De 80 a 84 años;8;6;14;0,34;0,16
85 años o más;..;..;10;0,24;0,11
Total;2131;2016;4147;100,00;46,04
%;51,39;48,61;100,00;;

