Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33890;6433;20,40;18,98
Amposta;21807;4067;12,90;18,65
Ràpita, la;14767;2259;7,16;15,30
Alcanar;9612;2016;6,39;20,97
Ametlla de Mar, l';7209;1672;5,30;23,19
Ulldecona;6241;1470;4,66;23,55
Roquetes;8193;1253;3,97;15,29
Deltebre;11656;1194;3,79;10,24
Móra d'Ebre;5585;1014;3,22;18,16
Aldea, l';4332;948;3,01;21,88
Sénia, la;5475;920;2,92;16,80
Ampolla, l';3563;872;2,76;24,47
Perelló, el;2885;777;2,46;26,93
Gandesa;3100;681;2,16;21,97
Móra la Nova;3198;652;2,07;20,39
Santa Bàrbara;3791;586;1,86;15,46
Camarles;3309;525;1,66;15,87
Flix;3426;454;1,44;13,25
Sant Jaume d'Enveja;3669;345;1,09;9,40
Benissanet;1169;285;0,90;24,38
Tivissa;1643;222;0,70;13,51
Batea;1863;210;0,67;11,27
Ginestar;790;193;0,61;24,43
Riba-roja d'Ebre;1131;161;0,51;14,24
Tivenys;923;155;0,49;16,79
Ascó;1601;151;0,48;9,43
Horta de Sant Joan;1154;148;0,47;12,82
Corbera d'Ebre;993;146;0,46;14,70
Rasquera;822;145;0,46;17,64
Pinell de Brai, el;1000;127;0,40;12,70
Masdenverge;1129;122;0,39;10,81
Benifallet;739;116;0,37;15,70
Xerta;1150;107;0,34;9,30
Galera, la;700;97;0,31;13,86
Torre de l'Espanyol, la;598;94;0,30;15,72
Freginals;388;93;0,29;23,97
Mas de Barberans;556;90;0,29;16,19
Garcia;527;82;0,26;15,56
Aldover;862;82;0,26;9,51
Miravet;682;78;0,25;11,44
Vinebre;407;77;0,24;18,92
Godall;609;61;0,19;10,02
Pobla de Massaluca, la;340;56;0,18;16,47
Bot;566;51;0,16;9,01
Palma d'Ebre, la;341;50;0,16;14,66
Paüls;566;48;0,15;8,48
Fatarella, la;891;37;0,12;4,15
Vilalba dels Arcs;634;31;0,10;4,89
Arnes;448;31;0,10;6,92
Alfara de Carles;359;27;0,09;7,52
Prat de Comte;186;21;0,07;11,29
Caseres;233;7;0,02;3,00
Terres de l'Ebre;181708;31539;100,00;17,36

