Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;5,10;0,18
De 5 a 9 anys;16;10;26;7,37;0,26
De 10 a 14 anys;7;12;19;5,38;0,19
De 15 a 19 anys;4;7;11;3,12;0,11
De 20 a 24 anys;9;8;17;4,82;0,17
De 25 a 29 anys;12;20;32;9,07;0,32
De 30 a 34 anys;13;27;40;11,33;0,40
De 35 a 39 anys;17;24;41;11,61;0,41
De 40 a 44 anys;12;28;40;11,33;0,40
De 45 a 49 anys;19;20;39;11,05;0,39
De 50 a 54 anys;10;11;21;5,95;0,21
De 55 a 59 anys;4;12;16;4,53;0,16
De 60 a 64 anys;5;9;14;3,97;0,14
De 65 a 69 anys;5;6;11;3,12;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,13;0,04
85 anys o més;..;..;..;..;..
Total;147;206;353;100,00;3,51
%;41,64;58,36;100,00;;

