Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vic
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;8,54;0,14
De 5 a 9 años;..;..;9;5,49;0,09
De 10 a 14 años;..;..;7;4,27;0,07
De 15 a 20 años;4;6;10;6,10;0,10
De 20 a 24 años;5;12;17;10,37;0,16
De 25 a 29 años;9;19;28;17,07;0,27
De 30 a 34 años;9;25;34;20,73;0,33
De 35 a 39 años;7;16;23;14,02;0,22
De 40 a 44 años;..;..;4;2,44;0,04
De 44 a 49 años;..;..;8;4,88;0,08
De 50 a 54 años;..;..;8;4,88;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;109;164;100,00;1,58
%;33,54;66,46;100,00;;

