Población extranjera a 1 de enero. Por países. 2003
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;484;60;544;30,16;9,20
Gambia;425;102;527;29,21;4,90
Mali;142;18;160;8,87;7,33
Mauritania;136;13;149;8,26;12,50
Guinea;103;27;130;7,21;5,80
Nigeria;83;33;116;6,43;5,92
Ghana;64;14;78;4,32;5,24
Côte d'Ivoire;18;6;24;1,33;11,16
Guinea-Bissau;..;..;24;1,33;4,22
Sierra Leona;..;..;24;1,33;6,88
Burkina Faso;..;..;11;0,61;13,58
Liberia;..;..;8;0,44;6,67
Cabo Verde;..;..;4;0,22;6,25
Resto de países;..;..;5;0,28;..
Total subcontinent;1519;285;1804;100,00;..

