Foreign population by age and sex. 2007
Manresa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,321,272,593,1244,586
5-9 years,146,165,311,653,307
10-14 years,134,124,258,541,255
15-19 years,160,153,313,657,309
20-24 years,264,201,465,976,460
25-29 years,455,259,714,1498,706
30-34 years,465,255,720,1511,712
35-39 years,389,153,542,1137,536
40-44 years,257,105,362,760,358
45-49 years,132,74,206,432,204
50-54 years,82,53,135,283,133
55-59 years,28,24,52,109,051
60-64 years,22,16,38,080,038
65-69 years,11,24,35,073,035
70-74 years,8,7,15,031,015
75-79 years,..,..,4,008,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.875,1.890,4.765,10000,4710
%,6034,3966,10000,,

