Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;143;275;4,07;0,78
De 5 a 9 anys;148;143;291;4,30;0,82
De 10 a 14 anys;133;123;256;3,78;0,72
De 15 a 19 anys;147;121;268;3,96;0,76
De 20 a 24 anys;172;205;377;5,57;1,06
De 25 a 29 anys;268;389;657;9,71;1,85
De 30 a 34 anys;407;448;855;12,64;2,41
De 35 a 39 anys;463;447;910;13,45;2,57
De 40 a 44 anys;467;368;835;12,34;2,36
De 45 a 49 anys;381;277;658;9,73;1,86
De 50 a 54 anys;307;202;509;7,53;1,44
De 55 a 59 anys;199;167;366;5,41;1,03
De 60 a 64 anys;125;95;220;3,25;0,62
De 65 a 69 anys;62;58;120;1,77;0,34
De 70 a 74 anys;43;36;79;1,17;0,22
De 75 a 79 anys;23;21;44;0,65;0,12
De 80 a 84 anys;9;14;23;0,34;0,06
85 anys o més;6;15;21;0,31;0,06
Total;3492;3272;6764;100,00;19,08
%;51,63;48,37;100,00;;

