Distribution by districts. 2009
Lleida
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d137&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.399,14,2258,026
District II,2.375,13,2097,055
District III,2.316,..,..,..
District IV,5.738,14,2258,024
District V,2.655,..,..,..
District VI,6.880,8,1290,012
District VII,2.083,8,1290,038
District VIII,187,..,..,..
District IX,120,..,..,..
Total,27.753,62,10000,022

