Población extranjera a 1 de enero. Por comarcas. 2008
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d117&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5592;..;..;..
Alt Empordà;35757;20;14,93;0,06
Alt Penedès;12167;..;..;..
Alt Urgell;3226;..;..;..
Alta Ribagorça;759;..;..;..
Anoia;10812;..;..;..
Aran;2221;..;..;..
Bages;18865;..;..;..
Baix Camp;34913;5;3,73;0,01
Baix Ebre;16081;..;..;..
Baix Empordà;27946;13;9,70;0,05
Baix Llobregat;85336;..;..;..
Baix Penedès;14691;..;..;..
Barcelonès;381308;30;22,39;<0,01
Berguedà;4091;..;..;..
Cerdanya;3420;..;..;..
Conca de Barberà;2486;..;..;..
Garraf;21812;6;4,48;0,03
Garrigues;2240;..;..;..
Garrotxa;7814;..;..;..
Gironès;35109;..;..;..
Maresme;49614;7;5,22;0,01
Moianès;1110;..;..;..
Montsià;15008;..;..;..
Noguera;6027;..;..;..
Osona;20756;..;..;..
Pallars Jussà;1721;..;..;..
Pallars Sobirà;1098;..;..;..
Pla d'Urgell;6314;..;..;..
Pla de l'Estany;4254;..;..;..
Priorat;1007;..;..;..
Ribera d'Ebre;3462;..;..;..
Ripollès;2145;..;..;..
Segarra;5168;..;..;..
Segrià;32075;..;..;..
Selva;33087;33;24,63;0,10
Solsonès;1929;..;..;..
Tarragonès;45160;..;..;..
Terra Alta;1572;..;..;..
Urgell;6169;..;..;..
Vallès Occidental;95976;8;5,97;<0,01
Vallès Oriental;43492;..;..;..
Total;1103790;134;100,00;0,01

