Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,26;0,12
De 5 a 9 anys;11;6;17;3,95;0,15
De 10 a 14 anys;9;14;23;5,35;0,20
De 15 a 19 anys;17;13;30;6,98;0,26
De 20 a 24 anys;19;23;42;9,77;0,37
De 25 a 29 anys;18;28;46;10,70;0,40
De 30 a 34 anys;28;36;64;14,88;0,56
De 35 a 39 anys;18;34;52;12,09;0,45
De 40 a 44 anys;25;23;48;11,16;0,42
De 45 a 49 anys;17;20;37;8,60;0,32
De 50 a 54 anys;11;19;30;6,98;0,26
De 55 a 59 anys;5;7;12;2,79;0,10
De 60 a 64 anys;..;..;6;1,40;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,93;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;241;430;100,00;3,75
%;43,95;56,05;100,00;;

